Subject,Start Date,Start Time,Location,Description
Vuosaaren Viikingit: Kaikille...,2024-05-09,11:00,"Vuosaaren ala-aste, Punakiventie 4",https://vuosaarenviikingit.nimenhuuto.com/events/18307846
Vuosaaren Viikingit: M1 fysiikka,2024-05-09,18:00,"Myllypuron ulkokuntosali, 00920 Helsinki","https://vuosaarenviikingit.nimenhuuto.com/events/18315539  
Kesätreeniä että syötöt osuvat lapaan syksyllä"
Vuosaaren Viikingit: Höntsä,2024-05-11,11:00,Punakiventie 4 Helsinki,https://vuosaarenviikingit.nimenhuuto.com/events/17991199
Vuosaaren Viikingit: Viikingit,2024-05-13,19:00,"Kallahdessa, Kallvikinniementie 1",https://vuosaarenviikingit.nimenhuuto.com/events/18066484
Vuosaaren Viikingit: M1 fysiikka,2024-05-16,18:00,"Myllypuron ulkokuntosali, 00920 Helsinki","https://vuosaarenviikingit.nimenhuuto.com/events/18315540  
Kesätreeniä että syötöt osuvat lapaan syksyllä"
Vuosaaren Viikingit: Viikingit,2024-05-16,19:00,"Vuosaaren ala-aste, Punakiventie 4",https://vuosaarenviikingit.nimenhuuto.com/events/18302054
Vuosaaren Viikingit: Höntsä,2024-05-18,11:00,Punakiventie 4 Helsinki,https://vuosaarenviikingit.nimenhuuto.com/events/17991200
Vuosaaren Viikingit: Viikingit,2024-05-20,19:00,Kallahdenraitti 1,https://vuosaarenviikingit.nimenhuuto.com/events/18302056
Vuosaaren Viikingit: M1 fysiikka,2024-05-23,18:00,"Myllypuron ulkokuntosali, 00920 Helsinki","https://vuosaarenviikingit.nimenhuuto.com/events/18315541  
Kesätreeniä että syötöt osuvat lapaan syksyllä"
Vuosaaren Viikingit: Viikingit,2024-05-23,19:00,"Vuosaaren ala-aste, Punakiventie 4",https://vuosaarenviikingit.nimenhuuto.com/events/18302055
Vuosaaren Viikingit: Höntsä,2024-05-25,11:00,"Vuosaaren ala-aste, Punakiventie 4",https://vuosaarenviikingit.nimenhuuto.com/events/18302057
Vuosaaren Viikingit: M1 fysiikka,2024-05-30,18:00,"Myllypuron ulkokuntosali, 00920 Helsinki","https://vuosaarenviikingit.nimenhuuto.com/events/18315542  
Kesätreeniä että syötöt osuvat lapaan syksyllä"
Vuosaaren Viikingit: M1 fysiikka,2024-06-06,18:00,"Myllypuron ulkokuntosali, 00920 Helsinki","https://vuosaarenviikingit.nimenhuuto.com/events/18315543  
Kesätreeniä että syötöt osuvat lapaan syksyllä"
Vuosaaren Viikingit: M1 fysiikka,2024-06-13,18:00,"Myllypuron ulkokuntosali, 00920 Helsinki","https://vuosaarenviikingit.nimenhuuto.com/events/18315544  
Kesätreeniä että syötöt osuvat lapaan syksyllä"
Vuosaaren Viikingit: M1 fysiikka,2024-06-20,18:00,"Myllypuron ulkokuntosali, 00920 Helsinki","https://vuosaarenviikingit.nimenhuuto.com/events/18315545  
Kesätreeniä että syötöt osuvat lapaan syksyllä"
Vuosaaren Viikingit: M1 fysiikka,2024-06-27,18:00,"Myllypuron ulkokuntosali, 00920 Helsinki","https://vuosaarenviikingit.nimenhuuto.com/events/18315546  
Kesätreeniä että syötöt osuvat lapaan syksyllä"
